num.;riga;quiet.;imp.riga;rag.soc.;CIG;tit.pagam.;data mand.;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2719;1;9999999;21,58;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316857 del 11/09/2023 FORNITURA ACQUA STABILE UFFICIO TECNICO POLIZIA MUNICIPIALE PERIODO DAL 01 GIUGNO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2720;1;9999999;12,08;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316858 del 11/09/2023 FORNITURA ACQUA STABILE EX MAZZINI PERIODO DAL 01 GIUGNO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2721;1;9999999;156,28;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0317475 del 11/09/2023 FORNITURA ACQUA DISTRETTO SANITARIO PERIODO DAL 01 GIUGNO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2722;1;9999999;1.985,14;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316869 del 11/09/2023 FORNITURA ACQUA SCUOLA PRIMARIA G. MAZZINI PERIODO DAL 01 GIUGNO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2723;1;9999999;74,77;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316860 del 11/09/2023 FORNITURA ACQUA SCUOLA PRIMARIA DI BERTIPAGLIA PERIODO DAL 01 GIUGNO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2724;1;9999999;174,52;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316864 del 11/09/2023 FORNITURA ACQUA SCUOLA MEDIA PAPA GIOVANNI XXIII PERIODO DAL 01 GIUGNO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2725;1;9999999;287,87;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316870 del 11/09/2023 FORNITURA ACQUA FONTANELLA PIAZZA DEL DONATORE PERIODO DAL 12 GENNAIO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2726;1;9999999;-66,75;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316859 del 11/09/2023 FORNTIURA ACQUA ALLA FONTANELLA DEL PARCO DELLA LIBERTA' PERIODO DAL 01 GIUGNO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2726;2;9999999;-22,61;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0317502 del 11/09/2023 FORNITURA ACQUA APPARTAMENTO SOPRA ALIPER VIA CONSELVAN 151/G PERIODO DAL 13 GENNAIO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2726;3;9999999;-6,79;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316872 del 11/09/2023 FORNITURA ACQUA FONTANELLA VI A E. MATTEI PERIODO DAL 11 GENNAIO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2726;4;9999999;12,08;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316878 del 11/09/2023 FORNITURA ACQUA FONTANELLA PIAZZA DEL VOLONTARIATO 8 PERIODO DAL 11 GENNAIO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2726;5;9999999;12,08;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316871 del 11/09/2023 FORNITURA ACQUA FONTANELLA VIA EUROPA PERIODO DAL 14 GENNAIO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2726;6;9999999;17,83;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316881 del 11/09/2023 FORNITURA FONTANELLA VIA MONTEGRAPPA PERIODO DAL 01 GIUGNO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2726;7;9999999;35,2;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0317471 del 11/09/2023 FORNITURA ACQUA ROTONDA PRIX PERIODO DAL 01 GIUGNO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
2726;8;9999999;64,75;ACQUEVENETE SPA;ESENTE;Fatt.n. BOB23-0316879 del 11/09/2023 FORNITURA ACQUA ROTONDA BOSCO CALVI PERIODO DAL 13 GENNAIO AL 31 AGOSTO 2023;02/10/2023;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/10/2023
