"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Consiglio Comunale n.15/2020";"208.69 KB";"21/08/2020";"21/08/2020"
"PdA_Elenco Elaborati";"103.04 KB";"30/04/2020";"30/04/2020"
"1.1_Corografia";"34.31 MB";"30/04/2020";"30/04/2020"
"1.2_Comprensori";"24.58 MB";"30/04/2020";"30/04/2020"
"1.3_Ortofotopiano";"391.17 KB";"30/04/2020";"30/04/2020"
"2.1_Idrografia Comunale";"3.12 MB";"30/04/2020";"30/04/2020"
"2.2_Rischio Idraulico";"6.9 MB";"30/04/2020";"30/04/2020"
"3.1_Bacini su Ortofoto";"7.44 MB";"30/04/2020";"30/04/2020"
"3.2_Bacini Tributari  Scoli Consortili su CTR";"3.13 MB";"30/04/2020";"30/04/2020"
"4.1_Plan Rilievo QNOpdf";"2.04 MB";"30/04/2020";"30/04/2020"
"4.2_Plan Rilievo QNE";"2.14 MB";"30/04/2020";"30/04/2020"
"4.3_Plan Rilievo QS";"2.75 MB";"30/04/2020";"30/04/2020"
"5.1_Affoss Private QNO";"1.03 MB";"30/04/2020";"30/04/2020"
"5.2_Affoss Private QNE";"1.01 MB";"30/04/2020";"30/04/2020"
"5.3_Affoss Private QS";"1.15 MB";"30/04/2020";"30/04/2020"
"6.0_Carta Criticit�";"3.36 MB";"30/04/2020";"30/04/2020"
"7.0_Sottobacini";"7.15 MB";"30/04/2020";"30/04/2020"
"8.1_Uso Suolo";"9.08 MB";"30/04/2020";"30/04/2020"
"8.2_Portata e Permeabilita";"7.08 MB";"30/04/2020";"30/04/2020"
"9.1_Plan Schede QNO";"3.11 MB";"30/04/2020";"30/04/2020"
"9.2_Plan Schede QNE";"3.07 MB";"30/04/2020";"30/04/2020"
"9.3_Plan Schede QS";"3.13 MB";"30/04/2020";"30/04/2020"
"10.1.1 Schede Rilievo QNO Tav.1";"4.83 MB";"30/04/2020";"30/04/2020"
"10.1.2 Schede Rilievo QNO Tav.2";"12.01 MB";"30/04/2020";"30/04/2020"
"10.1.3 Schede Rilievo QNO Tav.3";"3.85 MB";"30/04/2020";"30/04/2020"
"10.1.4 Schede Rilievo QNO Tav.4";"9.99 MB";"30/04/2020";"30/04/2020"
"10.1.5 Schede Rilievo QNO Tav.5";"12.29 MB";"30/04/2020";"30/04/2020"
"10.1.6 Schede Rilievo QNO Tav.6";"9.69 MB";"30/04/2020";"30/04/2020"
"10.1.7 Schede Rilievo QNO Tav.10";"10.26 MB";"30/04/2020";"30/04/2020"
"10.1.8 Schede Rilievo QNO Tav.11";"8.08 MB";"30/04/2020";"30/04/2020"
"10.1.9 Schede Rilievo QNO Tav.15";"4.49 MB";"30/04/2020";"30/04/2020"
"10.1.10 Schede Rilievo QNO Tav.16";"9.63 MB";"30/04/2020";"30/04/2020"
"10.2.1 Schede Rilievo QNE Tav.7";"6.78 MB";"30/04/2020";"30/04/2020"
"10.2.2 Schede Rilievo QNE Tav.8";"5.71 MB";"27/04/2020";"27/04/2020"
"10.2.3 Schede Rilievo QNE Tav.9";"4.54 MB";"27/04/2020";"27/04/2020"
"10.2.4 Schede Rilievo QNE Tav.12";"4.07 MB";"27/04/2020";"27/04/2020"
"10.2.5 Schede Rilievo QNE Tav.13";"10.55 MB";"27/04/2020";"27/04/2020"
"10.2.6 Schede Rilievo QNE Tav.14";"15.03 MB";"27/04/2020";"27/04/2020"
"10.2.7 Schede Rilievo QNE Tav.17";"5.59 MB";"27/04/2020";"27/04/2020"
"10.2.8 Schede Rilievo QNE Tav.18";"9.84 MB";"27/04/2020";"27/04/2020"
"10.2.9 Schede Rilievo QNE Tav.19";"6.54 MB";"27/04/2020";"27/04/2020"
"10.3.1 Schede Rilievo QS Tav.20";"8.27 MB";"27/04/2020";"27/04/2020"
"10.3.2 Schede Rilievo QS Tav.21";"18.25 MB";"27/04/2020";"27/04/2020"
"10.3.3 Schede Rilievo QS Tav.22";"15.39 MB";"27/04/2020";"27/04/2020"
"10.3.4 Schede Rilievo QS Tav.23";"3.9 MB";"27/04/2020";"27/04/2020"
"10.3.5 Schede Rilievo QS Tav.24";"4.28 MB";"27/04/2020";"27/04/2020"
"10.3.6 Schede Rilievo QS Tav.25";"14.13 MB";"27/04/2020";"27/04/2020"
"10.3.7 Schede Rilievo QS Tav.26";"13.04 MB";"27/04/2020";"27/04/2020"
"10.3.8 Schede Rilievo QS Tav.27";"2.07 MB";"27/04/2020";"27/04/2020"
"10.3.9 Schede Rilievo QS Tav.28";"2.16 MB";"27/04/2020";"27/04/2020"
"10.3.10 Schede Rilievo QS Tav.29";"12.7 MB";"27/04/2020";"27/04/2020"
"10.3.11 Schede Rilievo QS Tav.30";"10.75 MB";"27/04/2020";"27/04/2020"
"10.3.12 Schede Rilievo QS Tav.31";"2.15 MB";"27/04/2020";"27/04/2020"
"10.3.13 Schede Rilievo QS Tav.32";"2.17 MB";"27/04/2020";"27/04/2020"
"10.3.14 Schede Rilievo QS Tav.33";"6.16 MB";"27/04/2020";"27/04/2020"
"10.3.15 Schede Rilievo QS Tav.34";"15.95 MB";"27/04/2020";"27/04/2020"
"10.3.16 Schede Rilievo QS Tav.35";"3.75 MB";"27/04/2020";"27/04/2020"
"10.3.17 Schede Rilievo QS Tav.36";"2.17 MB";"27/04/2020";"27/04/2020"
"10.3.18 Schede Rilievo QS Tav.37";"3.64 MB";"27/04/2020";"27/04/2020"
"10.3.19 Schede Rilievo QS Tav.38";"4.52 MB";"27/04/2020";"27/04/2020"
"11 Schede Criticit�";"4.53 MB";"27/04/2020";"27/04/2020"
"12.0_Rel Generale";"3.87 MB";"27/04/2020";"27/04/2020"
"13.1_Relazione Idraulica Idrologica";"8.2 MB";"27/04/2020";"27/04/2020"
"13.2_Rel Idraulica_Allegati sottobacini";"8.62 MB";"27/04/2020";"27/04/2020"
"14_SchedeCriticit�_CME";"327.63 KB";"27/04/2020";"27/04/2020"
"15.2 Norme_Tecniche";"8.51 MB";"27/04/2020";"27/04/2020"
"15.1 Norme Tecniche_Idrauliche";"1 MB";"27/04/2020";"27/04/2020"
