"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elenco elaborati";"103.36 KB";"03/05/2022";"03/05/2022"
"Relazione descrittiva e tecnica";"274.52 KB";"03/05/2022";"03/05/2022"
"Documentazione fotografica";"2.16 MB";"03/05/2022";"03/05/2022"
"Libretto delle misure";"194.9 KB";"03/05/2022";"03/05/2022"
"Elenco prezzi unitari";"196.26 KB";"03/05/2022";"03/05/2022"
"Computo metrico estimativo";"361.8 KB";"03/05/2022";"03/05/2022"
"Quadro economico";"385.95 KB";"03/05/2022";"03/05/2022"
"Piano particellare d'esproprio - elenco ditte";"1.37 MB";"03/05/2022";"03/05/2022"
"Corografia generale ed aree d'intervento";"14.56 MB";"03/05/2022";"03/05/2022"
"Planimetria di rilievo";"0.55 MB";"03/05/2022";"03/05/2022"
"Planimetria di Progetto";"3.48 MB";"03/05/2022";"03/05/2022"
"Planimetria comparativa";"199.48 KB";"03/05/2022";"03/05/2022"
"Planimetria rete acque bianche";"3.51 MB";"03/05/2022";"03/05/2022"
"Planimetria pubblica illuminazione";"3.64 MB";"03/05/2022";"03/05/2022"
"Planimetria linee Enel";"3.69 MB";"03/05/2022";"03/05/2022"
"Planimetria segnaletica di progetto";"2.28 MB";"03/05/2022";"03/05/2022"
"Planimetria aree da acquisire";"0.8 MB";"03/05/2022";"03/05/2022"
"Sezione tipo e particolari";"1.14 MB";"03/05/2022";"03/05/2022"
