"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale 2023-2025 (SOTTOSEZIONE 2.3 PIAO 2023-2025)";"2.68 MB";"20/03/2023";"08/05/2023"
"Delibera  25/2022_APPROVAZIONE DELL'AGGIORNAMENTO AL ";"360.77 KB";"17/05/2022";"17/05/2022"
"allegato_a) AGGIORNAMENTO AL PIANO TRIENNALE_2022_2023_2024";"1.46 MB";"17/05/2022";"17/05/2022"
"Delibera 19_2021 - APPROVAZIONE DELL'AGGIORNAMENTO AL PIANO TRIENNALE_2021_2022_2023";"375.66 KB";"11/03/2021";"11/03/2021"
"allegato_a) AGGIORNAMENTO AL PIANO TRIENNALE_2021_2022_2023";"0.6 MB";"11/03/2021";"11/03/2021"
"Mappatura demografici 2021-2022-2023";"259 KB";"11/03/2021";"11/03/2021"
"Mappatura segreteria 2021-2022-2023";"183.5 KB";"11/03/2021";"11/03/2021"
"Mappatura ragioneria 2021-2022-2023";"360 KB";"11/03/2021";"11/03/2021"
"Mappatura edilizia urbanistica 2021-2022-2023";"321.5 KB";"11/03/2021";"11/03/2021"
"Mappatura Lavori Pubblici 2021-2022-2023";"317.5 KB";"11/03/2021";"11/03/2021"
"Delibera G.C. 6_2020_Approvazione PTPCT 2020-2022";"1.47 MB";"27/01/2020";"10/12/2020"
"Delibera G.C. 4_2019 - Allegato C) Mappatura PTCT 2019-2021";"0.52 MB";"11/02/2019";"21/02/2020"
"Delibera G.C. 4_2019 - Allegato B) Schede valutazione rischio PTCT 2019-2021";"0.6 MB";"11/02/2019";"21/02/2020"
"Delibera G.C. 4_2019 - Allegato A) Indice procedimenti PTCT 2019-2021";"23.66 KB";"11/02/2019";"21/02/2020"
"Delibera 4_2019 - Approvazione PTCT 2019-2021";"342.04 KB";"11/02/2019";"11/02/2019"
"Delibera G.C. 4_2019 - Indicatori anomalia PTCT 2019-2021";"292.46 KB";"11/02/2019";"11/02/2019"
"Delibera G.C. 4_2019 - Allegato PTCT 2019-2021";"0.86 MB";"11/02/2019";"11/02/2019"
