"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA G.C. 79 DEL 07.11.2019";"455.1 KB";"18/11/2019";"18/11/2019"
"TAV. 3 PIANO PLANIVOLUMETRICO";"0.59 MB";"18/11/2019";"18/11/2019"
"TAV. 4 AREE ED OPERE DA CEDERE AL COMUNE";"325.39 KB";"18/11/2019";"18/11/2019"
"TAV.5 A SEDI STRADALI";"325.39 KB";"18/11/2019";"18/11/2019"
"TAV. 5B FOGNATURE ACQUE BIANCHE";"332.82 KB";"18/11/2019";"18/11/2019"
"TAV. 5C FOGNATURA ACQUE VENETE";"201.46 KB";"18/11/2019";"18/11/2019"
"TAV.  5D RETE ACQUEDOTTO";"264.29 KB";"18/11/2019";"18/11/2019"
"TAV. 5E RETE DISTRIBUZIONE GAS";"200.14 KB";"18/11/2019";"18/11/2019"
"TAV.5 F RETE DISTRIBUZIONE ENERGIA ELETTRICA";"339.62 KB";"18/11/2019";"18/11/2019"
"TAV,. 5H RETE TELECOM";"272.87 KB";"18/11/2019";"18/11/2019"
