"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOC100723-10072023081003 VERIFICA COMPATIB. GEOLOGICA E IDROGEOLOGICA";"9.32 MB";"06/09/2023";"06/09/2023"
"02-PATPT23-173SIV-STUDIO IMPATTO VIABILISTICO";"8.81 MB";"06/09/2023";"06/09/2023"
"STE.VRB.SNB.PD000001 RELAZIONE VALUTAZIONE RISCHIO BELLICO";"7.48 MB";"06/09/2023";"06/09/2023"
"EGF-VRB.SNBPD000002PLANIMETRIA RISCHIO BELLICO";"1.46 MB";"06/09/2023";"06/09/2023"
"EGF.VRB.SNB.PD000001-PLANIMETRIA RICH. BELLICO";"1.6 MB";"06/09/2023";"06/09/2023"
"TRS.VRB.SNB_01VAL.RISCHIO BELLICO";"120.25 KB";"06/09/2023";"06/09/2023"
"PLANIMETRIA FOSSATI ESISTENTI E DI PROGETTO";"0.97 MB";"06/09/2023";"06/09/2023"
"PROFILO LONGITUDINALE DELLA CONDOTTA DI SCARICO";"370.07 KB";"06/09/2023";"06/09/2023"
"PROGETTO RETE RACCOLTA ACQUE METEORICHE E LAMINAZIONE";"4.27 MB";"06/09/2023";"06/09/2023"
"RELAZIONE INVARIANZA IDRAULICA";"8.67 MB";"06/09/2023";"06/09/2023"
"PRONTUARIO DI MITIGAZIONE";"232.59 KB";"06/09/2023";"06/09/2023"
"NORME DI ATTUAZIONE";"451.76 KB";"06/09/2023";"06/09/2023"
"RELAZIONE ILLUSTRATIVA";"1.03 MB";"06/09/2023";"06/09/2023"
"SCHEMA DELLE  OP. DI URBANIZZAZIONE E DELLE INFRASTRUTTURE  A RETE PROGETTO PRELIMINARE";"0.77 MB";"06/09/2023";"06/09/2023"
"SCHEMA INFRASTRUTTURE PROGETTO PRELIMINARE";"4.33 MB";"06/09/2023";"06/09/2023"
"INDIVIDUAZIONE AREE DA CEDERE O VINCOLARE AL COMUNE";"372.04 KB";"06/09/2023";"06/09/2023"
"SEZIONE STRADALE TIPO";"0.53 MB";"06/09/2023";"06/09/2023"
"TAVOLA SEGNALETICA STRADALE";"0.59 MB";"06/09/2023";"06/09/2023"
"PROGETTO PLANIVOLUMETRICO";"0.72 MB";"06/09/2023";"06/09/2023"
"PLANIMETRIA INFRASTRUTTURE RETI ESISTENTI";"190.22 KB";"06/09/2023";"06/09/2023"
"CARTOGRAFIA STATO DI FATTO";"203.44 KB";"06/09/2023";"06/09/2023"
"PLANIMETRIA CATASTALE- RILIEVO REALE";"278.3 KB";"06/09/2023";"06/09/2023"
"VINCOLI GRAVANTI SULL'AREA";"2.3 MB";"06/09/2023";"06/09/2023"
"ESTRATTO DEL p.i.";"2.3 MB";"06/09/2023";"06/09/2023"
