"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di Deposito";"0.68 MB";"26/04/2023";"26/04/2023"
"Elaborato 1 Individuazione Ambititi di Variante";"4.98 MB";"30/03/2023";"30/03/2023"
"Elaborato 1b Tav 13.1.2.b Zonizzazione Sud";"7.92 MB";"30/03/2023";"30/03/2023"
"Elaborato 1b Tav 13.1.2.b Zonizzazione Sud";"6.47 MB";"30/03/2023";"30/03/2023"
"Elaborato 2a Tav 13.3.a Maser�";"6.77 MB";"30/03/2023";"30/03/2023"
"Elaborato 2b Tav 13.3.b Bertipaglia";"5.08 MB";"30/03/2023";"30/03/2023"
"Elaborato 2c Tav 13.3.c Zona Industriale";"3.92 MB";"30/03/2023";"30/03/2023"
"Elaborato 3a Tav 15.1.a AUC NORD";"1.15 MB";"30/03/2023";"30/03/2023"
"Elaborato 3b Tav 15.1.b AUC SUD";"0.81 MB";"30/03/2023";"30/03/2023"
"Elaborato 5 NTO";"1.35 MB";"30/03/2023";"30/03/2023"
"Elaborato 7 Registro Fondiario";"484.76 KB";"30/03/2023";"30/03/2023"
"Elaborato 10 Schede Norma";"2.9 MB";"30/03/2023";"30/03/2023"
"Relazione VCI Variante n. 2.4";"22.21 MB";"30/03/2023";"30/03/2023"
"TAV 13.1.2.a VIG Individuazione Ambiti NORD";"7.76 MB";"30/03/2023";"30/03/2023"
"TAV 13.1.2.b VIG Individuazione Ambiti SUD";"6.39 MB";"30/03/2023";"30/03/2023"
