"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP_2019_2021";"4.05 MB";"11/02/2019";"11/02/2019"
"Parere_Dup_2019_2021";"1.12 MB";"11/02/2019";"11/02/2019"
"Parere_revisore_2019_2021";"15.93 MB";"11/02/2019";"11/02/2019"
"Fcde_2021";"176.69 KB";"11/02/2019";"11/02/2019"
"Fcde_2020";"176.7 KB";"11/02/2019";"11/02/2019"
"Fcde_2019";"176.74 KB";"11/02/2019";"11/02/2019"
"Uscite_Missioni_2019_2021";"205.43 KB";"11/02/2019";"11/02/2019"
"Spese_Titoli_2019_2021";"128.74 KB";"11/02/2019";"11/02/2019"
"Entrate_Tit_Cat_2019_2021";"202.45 KB";"11/02/2019";"11/02/2019"
"Entrate_Titoli_2019_2021";"153.65 KB";"11/02/2019";"11/02/2019"
"Quadro_Gen_Riassuntivo";"138.58 KB";"11/02/2019";"11/02/2019"
"Pareggio_Bilancio";"151.63 KB";"11/02/2019";"11/02/2019"
"Nota_Integrativa";"1.78 MB";"11/02/2019";"11/02/2019"
"mod_enti_deficitari";"192.69 KB";"11/02/2019";"11/02/2019"
"Risultato_amm_2017";"192.19 KB";"11/02/2019";"11/02/2019"
"Conto_Uscite_Rend_2017";"173.48 KB";"11/02/2019";"11/02/2019"
"Conto_Entrate_Rend_2017";"259.86 KB";"11/02/2019";"11/02/2019"
