"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione";"274.84 KB";"06/05/2024";"06/05/2024"
"Griglia di rilevazione al 30.11.2023";"27.37 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione al 30.06.2023";"144.73 KB";"01/08/2023";"01/08/2023"
"Griglia di rilevazione al 31.10.2022";"29.35 KB";"08/11/2022";"08/11/2022"
"Documento di attestazione";"371.44 KB";"28/06/2022";"28/06/2022"
"Griglia di rilevazione";"30.45 KB";"28/06/2022";"28/06/2022"
"Scheda di sintesi";"0.57 MB";"28/06/2022";"28/06/2022"
"Documento di Attestazione";"256.18 KB";"25/06/2021";"25/06/2021"
"Giglia di rilevazione";"22.41 KB";"25/06/2021";"25/06/2021"
"Scheda di sintesi";"347.53 KB";"25/06/2021";"25/06/2021"
"Documento di Attestazione";"255.76 KB";"28/07/2020";"29/07/2020"
"Griglia Rilevazione";"78 KB";"28/07/2020";"29/07/2020"
"Scheda di sintesi ";"347.26 KB";"28/07/2020";"29/07/2020"
"Griglia rilevazione ";"479.57 KB";"26/04/2019";"28/07/2020"
"Documento di Attestazione ";"399.53 KB";"26/04/2019";"26/04/2019"
"Scheda di sintesi ";"444.64 KB";"26/04/2019";"26/04/2019"
