"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"EG01A-PLANIMETRIA IMPIANTI ZONA 1";"2.64 MB";"14/09/2023";"14/09/2023"
"EG01B-PLANIMETRIA IMPIANTI ZONA1";"2.54 MB";"14/09/2023";"14/09/2023"
"EG02A-PLANIMETRIA IMPIANTI ZONA 2";"2.22 MB";"14/09/2023";"14/09/2023"
"EG02B-PLANIMETRIA IMPIANTI ZONA2";"1.69 MB";"14/09/2023";"14/09/2023"
"EG03A-PLANIMETRIA IMPIANTI ZONA 3";"2.33 MB";"14/09/2023";"14/09/2023"
"EG03B-PLANIMETRIA IMPIANTI ZONA 3";"2.31 MB";"14/09/2023";"14/09/2023"
"EG04A-PLANIMETRIAIMPIANTI ZONA 4";"2.19 MB";"14/09/2023";"14/09/2023"
"EG04B-PLANIMETRIA IMPIANTI ZONA 4";"2.18 MB";"14/09/2023";"14/09/2023"
"IE00_ELENCO ELABORATI";"144.93 KB";"14/09/2023";"14/09/2023"
"IE01_RELAZIONETECNICA E SPECIALISTICA";"4.1 MB";"14/09/2023";"14/09/2023"
"IE02_QUADRO ECONOMICO";"0.81 MB";"14/09/2023";"14/09/2023"
"IE03_RELAZIONE DNSH";"1.81 MB";"14/09/2023";"14/09/2023"
"IE04_CALCOLI";"13.79 MB";"14/09/2023";"14/09/2023"
"IE05_COMPUTO METRICO ESTIMATIVO";"0.86 MB";"14/09/2023";"14/09/2023"
"IE06_ELENCO PREZZI UNITARI";"0.84 MB";"14/09/2023";"14/09/2023"
"IE_07QUADRO INCIDENZA MANODOPERA";"0.85 MB";"14/09/2023";"14/09/2023"
"IE08_ANALISI PREZZI";"0.85 MB";"14/09/2023";"14/09/2023"
"CAPITOLATO SPECIALE D'APPALTO";"2.08 MB";"14/09/2023";"14/09/2023"
"IE10_FASCIOLO";"1.22 MB";"14/09/2023";"14/09/2023"
"IE11_LISTA CATEGORIE";"1.05 MB";"14/09/2023";"14/09/2023"
"IE12_PIANO DI MANUTENZIONE";"0.88 MB";"14/09/2023";"14/09/2023"
"IE13_CRONOPROGRAMMA";"0.79 MB";"14/09/2023";"14/09/2023"
