"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibere consiglio 2023";"93.25 KB";"21/12/2023";"21/12/2023"
"Delibere giunta 2023";"211.14 KB";"21/12/2023";"21/12/2023"
"Delibere giunta 2022";"173.03 KB";"17/01/2023";"17/01/2023"
"Delibere consiglio 2022";"109.37 KB";"17/01/2023";"17/01/2023"
"Delibere giunta 2021";"195.88 KB";"17/01/2023";"17/01/2023"
"Delibere consiglio 2021";"96 KB";"17/01/2023";"17/01/2023"
"Delibera giunta 2020";"186.33 KB";"17/01/2023";"17/01/2023"
"Delibere consiglio 2020";"98.13 KB";"17/01/2023";"17/01/2023"
"Delibere giunta comunale 2019";"201.2 KB";"17/01/2023";"17/01/2023"
"Delibere consiglio comunale 2019";"103.23 KB";"17/01/2023";"17/01/2023"
