"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO TELEFONICO";"0.54 MB";"01/04/2022";"01/04/2022"
"CARTIGLIO RUBRICA";"425.36 KB";"01/04/2022";"01/04/2022"
"PROCEDURE D'EMERGENZA";"1.76 MB";"01/04/2022";"01/04/2022"
"NUOVA PROCEDURA INFORMATICA ATTIVAZIONE ORGANIZZAZIONI";"2.01 MB";"01/04/2022";"01/04/2022"
"ISTRUZIONI COMPILAZIONE SCHEDA RECAPITI";"381.32 KB";"01/04/2022";"01/04/2022"
"NOTA ";"0.57 MB";"01/04/2022";"01/04/2022"
"ALLEGATO A DGR 1374";"2.72 MB";"01/04/2022";"01/04/2022"
"PRESENTAZIONE CFD COMUNI";"3.98 MB";"01/04/2022";"01/04/2022"
"INQUADRAMENTO";"11 MB";"01/04/2022";"01/04/2022"
"RISCHIO ALLAGAMENTI";"11.03 MB";"01/04/2022";"01/04/2022"
"3A PGRA";"11.09 MB";"01/04/2022";"01/04/2022"
"3B PGRA";"11.53 MB";"01/04/2022";"01/04/2022"
"VULNERABILITA' SISMICA";"13.38 MB";"01/04/2022";"01/04/2022"
"RIP E TRASPORTO SOSTANZE PERICOLOSE";"10.08 MB";"01/04/2022";"01/04/2022"
"AREE EMERGENZA E RISORSE ATTIVE";"9.86 MB";"01/04/2022";"01/04/2022"
"CARTOGRAFIA INDICE";"483.77 KB";"01/04/2022";"01/04/2022"
"RELAZIONE";"4.08 MB";"01/04/2022";"01/04/2022"
