"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Bilancio di Previsione 2024-2026";"6.11 MB";"08/05/2024";"08/05/2024"
"Parere Bilancio Consuntivo 2023";"1.17 MB";"08/05/2024";"08/05/2024"
"Parere Bilancio di Previsione 2023-2025";"0.59 MB";"08/05/2024";"08/05/2024"
"Parere Bilancio Consuntivo 2022";"2.63 MB";"08/05/2024";"08/05/2024"
"Parere Bilancio di Previsione 2022-2024";"17.47 MB";"08/05/2024";"08/05/2024"
"Parere Bilancio Consuntivo 2021";"1.74 MB";"08/05/2024";"08/05/2024"
"Parere Bilancio di Previsione 2020-2021";"12.64 MB";"25/05/2021";"25/05/2021"
"Parere Bilancio Consuntivo 2019";"1.7 MB";"25/05/2021";"25/05/2021"
"Parere Bilancio di Previsione 2019-2021";"15.93 MB";"25/05/2021";"25/05/2021"
"Parere Bilancio Consuntivo 2018";"14.6 MB";"25/05/2021";"25/05/2021"
"Parere Bilancio di Previsione 2018-2020";"15.42 MB";"25/05/2021";"25/05/2021"
