"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza 1^ trimestre 2024";"62.39 KB";"16/05/2024";"16/05/2024"
"Tassi assenza 4^ trimestre 2023";"62.31 KB";"16/05/2024";"16/05/2024"
"Tassi assenza 3^ trimestre 2023";"65.55 KB";"11/10/2023";"11/10/2023"
"Tassi assenza 2^ trimestre 2023";"65.52 KB";"16/08/2023";"16/08/2023"
"Tassi assenza 1^ trimestre 2023";"64.92 KB";"02/05/2023";"02/05/2023"
"Tassi assenza 4^trim 2022";"64.92 KB";"08/02/2023";"08/02/2023"
"Tassi assenza 3^ trimestre 2022";"65.53 KB";"14/10/2022";"14/10/2022"
"Tassi assenza 2^ trimestre 2022";"46.06 KB";"14/07/2022";"14/07/2022"
"Tassi assenza 1^ trimestre 2022";"64.94 KB";"04/05/2022";"04/05/2022"
"Tassi assenza 4^ trimestre 2021";"65.29 KB";"14/02/2022";"14/02/2022"
"Tassi assenza 3^ trimestre 2021";"65.91 KB";"14/02/2022";"14/02/2022"
"Tassi assenza 2^ trimestre 2021";"65.85 KB";"14/02/2022";"14/02/2022"
"Tassi assenza 1^ trimestre 2021";"406.8 KB";"21/05/2021";"21/05/2021"
"Tassi assenza 1^ trimestre 2020";"406.8 KB";"08/03/2021";"09/03/2021"
"Tassi assenza 2^ trimestre 2020";"406.79 KB";"08/03/2021";"09/03/2021"
"Tassi assenza 3^ trimestre 2020";"406.8 KB";"08/03/2021";"09/03/2021"
"Tassi assenza 4^ trimestre 2020";"406.8 KB";"08/03/2021";"09/03/2021"
"Tassi assenza 4^ trimestre 2019";"405.54 KB";"30/04/2020";"30/04/2020"
"Tassi assenza 3^ trimestre 2019";"354.04 KB";"10/01/2020";"10/01/2020"
"Tassi assenza 2^ trimestre 2019";"392.84 KB";"09/08/2019";"09/08/2019"
"Tassi assenza 1^ trimestre 2019";"392.83 KB";"09/08/2019";"09/08/2019"
"Tassi assenza 4^ trimestre 2018";"14.81 KB";"09/08/2019";"09/08/2019"
"Tassi assenza 3^ trimestre 2018";"14.58 KB";"09/08/2019";"09/08/2019"
