"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso Adozione Variante PUA Zaggia";"401.84 KB";"24/09/2019";"24/09/2019"
"delibera_giunta_n_65";"0.5 MB";"24/09/2019";"24/09/2019"
"ALL Bv - Norme tecniche di attuazione";"171.96 KB";"24/09/2019";"24/09/2019"
"ALL Av - Relazione tecnico-illustrativa";"329.47 KB";"24/09/2019";"24/09/2019"
"ALL Gv - Pareri ENTI";"204.34 KB";"24/09/2019";"24/09/2019"
"TAV04V - Zonizzazione";"2.41 MB";"24/09/2019";"24/09/2019"
"TAV06.1V - Linee guida edificio commerciale";"3.34 MB";"24/09/2019";"24/09/2019"
"TAV06.2V - Linee guida edificio commerciale";"2.33 MB";"24/09/2019";"24/09/2019"
"TAV06.3V - Linee guida edificio commerciale";"2.25 MB";"24/09/2019";"24/09/2019"
"TAV07V - Aree da cedere e vincolare";"0.66 MB";"24/09/2019";"24/09/2019"
"TAV08_1V - Schema AB AN";"0.73 MB";"24/09/2019";"24/09/2019"
"TAV08_2V - Profili AB e particolari";"0.96 MB";"24/09/2019";"24/09/2019"
"TAV09_2V - Schema GAS";"0.66 MB";"24/09/2019";"24/09/2019"
"TAV10_1V- Schema IP";"1.99 MB";"24/09/2019";"24/09/2019"
"TAV10_2V - Segnaletica";"1.44 MB";"24/09/2019";"24/09/2019"
"TAV11V - Schema ENEL - telefonia";"0.58 MB";"24/09/2019";"24/09/2019"
"TAV12V - Viabilit� - sezione tipo";"1 MB";"24/09/2019";"24/09/2019"
"TAV13V - Interventi fuori ambito-rotatoria Conselvana";"1.34 MB";"24/09/2019";"24/09/2019"
"TAV14V - Interventi fuori ambito- via San Benedetto";"1.51 MB";"24/09/2019";"24/09/2019"
