"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV 1333c Zonizzazione ZonaIndustriale";"33.44 MB";"01/07/2021";"01/07/2021"
"TAV 1333b Zonizzazione Bertipaglia";"43.18 MB";"01/07/2021";"01/07/2021"
"TAV 1333a Zonizzazione Masera";"43.16 MB";"01/07/2021";"01/07/2021"
"TAV 1312b Intero Territorio Comunale-Zonizzazione Sud";"23.88 MB";"01/07/2021";"01/07/2021"
"TAV 1312a Intero Territorio Comunale-Zonizzazione Nord";"40.58 MB";"01/07/2021";"01/07/2021"
"TAV 151b AUC Sud";"22.11 MB";"29/06/2021";"29/06/2021"
"TAV 151a AUC Nord.pdf";"38.21 MB";"29/06/2021";"29/06/2021"
"Elaborato V02 VCI";"1.63 MB";"29/06/2021";"29/06/2021"
"Elaborato V01_Dich_non_VINCA";"2.68 MB";"29/06/2021";"29/06/2021"
"Elaborato 07 Registro Fondiario";"0.55 MB";"29/06/2021";"29/06/2021"
"Elaborato 06 RECRED";"0.62 MB";"29/06/2021";"29/06/2021"
"Elaborato 05 NTO";"2.26 MB";"29/06/2021";"29/06/2021"
"Elaborato 04 Relazione";"1.45 MB";"29/06/2021";"29/06/2021"
"Elaborato 00 REC e Allegati";"2.97 MB";"29/06/2021";"29/06/2021"
